"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489212177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302493
"http://webisa.webdatacommons.org/prov/489212177","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/489212177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489212177","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414962995"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343785693"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62490045"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7510552"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155365761"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201910545"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344745694"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299717303"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369846810"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95167127"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452006074"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44132208"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64664122"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19721100"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214892492"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49237995"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489212177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
