"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396882771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396882771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134718
"http://webisa.webdatacommons.org/prov/396882771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396882771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396882771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396882771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81736834"
"http://webisa.webdatacommons.org/prov/396882771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149133695"
"http://webisa.webdatacommons.org/prov/396882771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211421706"
"http://webisa.webdatacommons.org/prov/396882771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396882771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396882771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
