"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424927242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424927242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220479
"http://webisa.webdatacommons.org/prov/424927242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424927242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424927242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435570384"
"http://webisa.webdatacommons.org/prov/424927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216878778"
"http://webisa.webdatacommons.org/prov/424927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212166477"
"http://webisa.webdatacommons.org/prov/424927242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289439105"
"http://webisa.webdatacommons.org/prov/424927242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/424927242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
