"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265288548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364418
"http://webisa.webdatacommons.org/prov/265288548","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/265288548","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/265288548","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455096470"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89383319"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67264055"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401001073"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339717389"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188216988"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339744985"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437125482"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163007677"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220612993"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45120140"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412902791"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265288548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
