"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331852557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331852557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109551
"http://webisa.webdatacommons.org/prov/331852557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331852557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331852557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331852557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293286250"
"http://webisa.webdatacommons.org/prov/331852557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157603055"
"http://webisa.webdatacommons.org/prov/331852557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345463496"
"http://webisa.webdatacommons.org/prov/331852557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345496987"
"http://webisa.webdatacommons.org/prov/331852557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/331852557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331852557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
