"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115445679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292191
"http://webisa.webdatacommons.org/prov/115445679","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/115445679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115445679","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451558244"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354786173"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319322272"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444189060"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191297689"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23880769"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451508739"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41535041"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451511134"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451516110"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451530662"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210358191"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79636125"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64622847"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210364618"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451542733"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220321015"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64779994"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7475454"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182549460"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64807213"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182600449"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182633492"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210314368"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248024683"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210316386"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210357231"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241663584"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217955842"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455088313"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40333769"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451555408"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115445679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
