"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88611597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88611597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285968
"http://webisa.webdatacommons.org/prov/88611597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88611597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88611597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151281920"
"http://webisa.webdatacommons.org/prov/88611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189880568"
"http://webisa.webdatacommons.org/prov/88611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192128848"
"http://webisa.webdatacommons.org/prov/88611597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88611597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
