"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229822107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396868
"http://webisa.webdatacommons.org/prov/229822107","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/229822107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229822107","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368943056"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54066846"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449122782"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267689070"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373064661"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373068901"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333737803"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17431911"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298652654"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93006960"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419657954"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57979116"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43847883"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427716361"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373241827"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373251016"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373089480"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333005116"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26699573"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373121904"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190031392"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373135352"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145919681"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373225595"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373227929"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347821467"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71039961"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388331351"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18388263"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344019046"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263103817"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197538255"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448836566"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39492342"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270692765"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226991303"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144765930"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355893010"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396064936"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43256885"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243390198"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335002800"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247853618"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368896538"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277744103"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229822107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
