"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193622056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355644
"http://webisa.webdatacommons.org/prov/193622056","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/193622056","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/193622056","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166596689"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117705547"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255600594"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135902122"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138306880"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421233374"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424375891"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403802972"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378776743"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353190250"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354137552"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239988195"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7579616"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398527257"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240008877"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398532401"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185960313"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170710496"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348915171"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162124554"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440736262"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96603743"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59218753"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62353854"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430825399"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227855859"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405629852"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330593283"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85398023"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330601631"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162767384"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223190344"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184497430"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429444605"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188412675"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429735392"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109440222"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320749445"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69853088"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440151201"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377319782"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119912848"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169846644"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82677173"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183418861"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324346443"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381333967"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416271979"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106821873"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444770775"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133028106"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241512179"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232133168"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29750154"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321042101"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306721259"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397489079"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257113053"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409574698"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429162818"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90116415"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182284535"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366689066"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393498787"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219291665"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237504701"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56416768"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309623348"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136617125"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219191209"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186366022"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201085644"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201186340"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45266979"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/193622056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
