"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166775770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166775770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142491
"http://webisa.webdatacommons.org/prov/166775770","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166775770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166775770","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166775770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385519640"
"http://webisa.webdatacommons.org/prov/166775770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214963607"
"http://webisa.webdatacommons.org/prov/166775770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175650565"
"http://webisa.webdatacommons.org/prov/166775770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166775770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
