"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365170961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578694
"http://webisa.webdatacommons.org/prov/365170961","http://webisa.webdatacommons.org/ontology#hasFrequency",146
"http://webisa.webdatacommons.org/prov/365170961","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/365170961","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180102313"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424256198"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39876515"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296500658"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209572545"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23473423"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14555313"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6418269"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216264711"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136163007"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216292681"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272637851"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275270196"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406976730"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344810881"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423319296"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400249644"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12958344"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52509018"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26166247"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380148717"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8739529"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1497224"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8740270"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261739060"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83569022"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296209246"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77672038"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354295776"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149894140"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445568366"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438112350"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400483296"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344514510"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221576773"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145980075"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34453991"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146022566"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173309579"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344578898"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403867842"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35121476"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394077856"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407629477"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246335096"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105004616"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153577926"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431246468"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195590371"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331087802"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279050172"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22433962"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335395048"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249729835"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331314838"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153019981"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91531017"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50397612"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39674687"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253536206"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14031886"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232515287"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146949132"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46694004"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53693265"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308633096"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11984800"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54366110"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335134736"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388904067"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29910611"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415724335"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133626297"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262005583"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288786968"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419400015"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160977668"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191875888"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279880012"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81614341"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250776677"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175012921"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401065080"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66726477"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208530242"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309285558"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155446847"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443461948"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101301170"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439790903"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185126020"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420354293"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15624855"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218033317"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331946387"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375543506"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385020643"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416700114"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18955988"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352635331"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15591561"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392065177"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309022291"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377043524"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417007611"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437674296"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78438929"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223918492"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334982884"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52135997"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277320056"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456065054"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344253983"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366774912"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226102935"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155447057"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344294080"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286940646"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158641314"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227137728"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215725144"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344334774"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264607485"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39554273"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278160450"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83286921"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1587309"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407177123"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353266167"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362003179"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280704540"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172311791"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444636633"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423549651"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40286070"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11946122"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209043347"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129890808"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97553053"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325774454"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99807552"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309667786"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186329351"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453365949"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98327543"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74458087"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
