"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245894965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245894965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158484
"http://webisa.webdatacommons.org/prov/245894965","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245894965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245894965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245894965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331231166"
"http://webisa.webdatacommons.org/prov/245894965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332023261"
"http://webisa.webdatacommons.org/prov/245894965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103099546"
"http://webisa.webdatacommons.org/prov/245894965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345900401"
"http://webisa.webdatacommons.org/prov/245894965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/245894965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
