"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378626565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725103
"http://webisa.webdatacommons.org/prov/378626565","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/378626565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378626565","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23066483"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217258659"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235413149"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22908223"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22383427"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238103487"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23413758"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114918016"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23148563"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290853842"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140202691"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332008268"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378626565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
