"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140049215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425136
"http://webisa.webdatacommons.org/prov/140049215","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/140049215","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/140049215","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282522534"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116875858"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174421667"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95927071"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394900404"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386001445"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117320279"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121027602"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122499013"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34095748"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332537088"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54535313"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117436550"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107998642"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326572073"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118164045"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296189163"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262870419"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117765621"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336263488"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406598586"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140049215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
