"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86754068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46594
"http://webisa.webdatacommons.org/prov/86754068","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/86754068","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/86754068","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405390523"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449919402"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65555647"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10315208"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286739883"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192220978"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81200165"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307141358"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126183613"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126393422"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306073633"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262083761"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305903976"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144072993"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255291223"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264499590"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135746014"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286066101"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150802700"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136948471"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218674222"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95132919"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303083670"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136894598"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409410111"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137611526"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432623804"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337792163"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419372848"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86754068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
