"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_nephew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_andy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_judy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_with_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_jane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_jan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/close_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
"http://webisa.webdatacommons.org/concept/_rudy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_judy_"
