"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302838713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302838713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187213
"http://webisa.webdatacommons.org/prov/302838713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302838713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302838713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302838713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189758975"
"http://webisa.webdatacommons.org/prov/302838713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82795277"
"http://webisa.webdatacommons.org/prov/302838713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439904326"
"http://webisa.webdatacommons.org/prov/302838713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246629488"
"http://webisa.webdatacommons.org/prov/302838713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263240194"
"http://webisa.webdatacommons.org/prov/302838713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96866594"
"http://webisa.webdatacommons.org/prov/302838713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302838713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/302838713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
