"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269309545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269309545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278022
"http://webisa.webdatacommons.org/prov/269309545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269309545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269309545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269309545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313343904"
"http://webisa.webdatacommons.org/prov/269309545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145698668"
"http://webisa.webdatacommons.org/prov/269309545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291964200"
"http://webisa.webdatacommons.org/prov/269309545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269309545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
