"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403226279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403226279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261833
"http://webisa.webdatacommons.org/prov/403226279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403226279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403226279","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/403226279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34361017"
"http://webisa.webdatacommons.org/prov/403226279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383592332"
"http://webisa.webdatacommons.org/prov/403226279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13619068"
"http://webisa.webdatacommons.org/prov/403226279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403226279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
