"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418369027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418369027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303377
"http://webisa.webdatacommons.org/prov/418369027","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418369027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418369027","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418369027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265071740"
"http://webisa.webdatacommons.org/prov/418369027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31086924"
"http://webisa.webdatacommons.org/prov/418369027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235479154"
"http://webisa.webdatacommons.org/prov/418369027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16759703"
"http://webisa.webdatacommons.org/prov/418369027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149958885"
"http://webisa.webdatacommons.org/prov/418369027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205328092"
"http://webisa.webdatacommons.org/prov/418369027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418369027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
