"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507854971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507854971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393471
"http://webisa.webdatacommons.org/prov/507854971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507854971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507854971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507854971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174627834"
"http://webisa.webdatacommons.org/prov/507854971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174581753"
"http://webisa.webdatacommons.org/prov/507854971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174616606"
"http://webisa.webdatacommons.org/prov/507854971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157182065"
"http://webisa.webdatacommons.org/prov/507854971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109389070"
"http://webisa.webdatacommons.org/prov/507854971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507854971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
