"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510443769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510443769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112621
"http://webisa.webdatacommons.org/prov/510443769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510443769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510443769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510443769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378188485"
"http://webisa.webdatacommons.org/prov/510443769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248138456"
"http://webisa.webdatacommons.org/prov/510443769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303184253"
"http://webisa.webdatacommons.org/prov/510443769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510443769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
