"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183928060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512253
"http://webisa.webdatacommons.org/prov/183928060","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/183928060","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/183928060","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422306630"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359396604"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358978092"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263266711"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371390530"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2893732"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377655050"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120578561"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101644925"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404189696"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40163002"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153233762"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367956331"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76935569"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147977297"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431232907"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/183928060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
