"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69795955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683971
"http://webisa.webdatacommons.org/prov/69795955","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/69795955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69795955","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203786105"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4467314"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422302377"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301277106"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124145334"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20764847"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20582612"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203919796"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20700813"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316391482"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20488997"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376323641"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162002957"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20749553"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204922271"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240461926"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417727456"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204500615"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4283976"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20549407"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75522505"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4328938"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64622583"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357120184"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322016745"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154413865"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133868335"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176709367"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366879307"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20515691"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69795955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
