"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323468282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169208
"http://webisa.webdatacommons.org/prov/323468282","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/323468282","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/323468282","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293326648"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39150456"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263880531"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167034464"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107480850"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4757029"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238908028"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211605512"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282376789"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174932477"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84206650"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89956130"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22791496"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197783130"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109715446"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203277048"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253818991"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92731731"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262572585"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10063560"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323468282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
