"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285480303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146161
"http://webisa.webdatacommons.org/prov/285480303","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285480303","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285480303","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229155599"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71022827"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176912460"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215380475"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24142190"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23503152"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229267415"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285480303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
