"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23777545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23777545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150357
"http://webisa.webdatacommons.org/prov/23777545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23777545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23777545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23777545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145642861"
"http://webisa.webdatacommons.org/prov/23777545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37316504"
"http://webisa.webdatacommons.org/prov/23777545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324522295"
"http://webisa.webdatacommons.org/prov/23777545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23777545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
