"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308940571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943118
"http://webisa.webdatacommons.org/prov/308940571","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/308940571","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/308940571","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342126102"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206906568"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255020317"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281875330"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438321184"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377469244"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97559152"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291021896"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221190959"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65083049"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449450541"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308940571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
