"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32771505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32771505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163567
"http://webisa.webdatacommons.org/prov/32771505","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32771505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32771505","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32771505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364319388"
"http://webisa.webdatacommons.org/prov/32771505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363658332"
"http://webisa.webdatacommons.org/prov/32771505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422188419"
"http://webisa.webdatacommons.org/prov/32771505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42311303"
"http://webisa.webdatacommons.org/prov/32771505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422240842"
"http://webisa.webdatacommons.org/prov/32771505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241391615"
"http://webisa.webdatacommons.org/prov/32771505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32771505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
