"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314082534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314082534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229494
"http://webisa.webdatacommons.org/prov/314082534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314082534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314082534","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/314082534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306165300"
"http://webisa.webdatacommons.org/prov/314082534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383224441"
"http://webisa.webdatacommons.org/prov/314082534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383224442"
"http://webisa.webdatacommons.org/prov/314082534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/314082534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314082534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
