"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327932154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327932154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593482
"http://webisa.webdatacommons.org/prov/327932154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327932154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327932154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327932154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290043168"
"http://webisa.webdatacommons.org/prov/327932154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135145272"
"http://webisa.webdatacommons.org/prov/327932154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205467060"
"http://webisa.webdatacommons.org/prov/327932154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3530803"
"http://webisa.webdatacommons.org/prov/327932154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/327932154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
