"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275822030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275822030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368276
"http://webisa.webdatacommons.org/prov/275822030","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275822030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275822030","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275822030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436262462"
"http://webisa.webdatacommons.org/prov/275822030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366078961"
"http://webisa.webdatacommons.org/prov/275822030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436875748"
"http://webisa.webdatacommons.org/prov/275822030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391346154"
"http://webisa.webdatacommons.org/prov/275822030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82832292"
"http://webisa.webdatacommons.org/prov/275822030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160762244"
"http://webisa.webdatacommons.org/prov/275822030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/275822030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275822030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/275822030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
