"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34715015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34715015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267246
"http://webisa.webdatacommons.org/prov/34715015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34715015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34715015","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34715015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200286172"
"http://webisa.webdatacommons.org/prov/34715015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225291"
"http://webisa.webdatacommons.org/prov/34715015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389444501"
"http://webisa.webdatacommons.org/prov/34715015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230915025"
"http://webisa.webdatacommons.org/prov/34715015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377834290"
"http://webisa.webdatacommons.org/prov/34715015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34715015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
