"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806239
"http://webisa.webdatacommons.org/prov/474901","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/474901","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474901","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195464353"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375721298"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61746614"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155450112"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72330226"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355105677"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115347402"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160864378"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80796681"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131490283"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226307052"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260352232"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418122296"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409043154"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155194507"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176410074"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
