"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498425847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215629
"http://webisa.webdatacommons.org/prov/498425847","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/498425847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498425847","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92297986"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189844117"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12962717"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394895523"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397576410"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397581202"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82879340"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397589085"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397594751"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397600372"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397702570"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136221328"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136228357"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136228708"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92132814"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498425847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
