"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168190186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168190186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447405
"http://webisa.webdatacommons.org/prov/168190186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168190186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168190186","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/168190186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81631998"
"http://webisa.webdatacommons.org/prov/168190186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180465433"
"http://webisa.webdatacommons.org/prov/168190186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350714733"
"http://webisa.webdatacommons.org/prov/168190186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168190186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
