"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226952761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226952761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159658
"http://webisa.webdatacommons.org/prov/226952761","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226952761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226952761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226952761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86146233"
"http://webisa.webdatacommons.org/prov/226952761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86146234"
"http://webisa.webdatacommons.org/prov/226952761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84512215"
"http://webisa.webdatacommons.org/prov/226952761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195613788"
"http://webisa.webdatacommons.org/prov/226952761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85415115"
"http://webisa.webdatacommons.org/prov/226952761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85415116"
"http://webisa.webdatacommons.org/prov/226952761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/226952761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
