"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264908721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264908721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137042
"http://webisa.webdatacommons.org/prov/264908721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264908721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264908721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264908721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255684687"
"http://webisa.webdatacommons.org/prov/264908721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74138160"
"http://webisa.webdatacommons.org/prov/264908721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113086924"
"http://webisa.webdatacommons.org/prov/264908721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448749572"
"http://webisa.webdatacommons.org/prov/264908721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/264908721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264908721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
