"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481299907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264719
"http://webisa.webdatacommons.org/prov/481299907","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/481299907","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/481299907","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101876705"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25312705"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429521762"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293301145"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269325546"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288220385"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25349261"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233901398"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308465792"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308585021"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366706673"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341077908"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410054694"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193881674"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204807591"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305768466"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/481299907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
