"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235804816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284878
"http://webisa.webdatacommons.org/prov/235804816","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/235804816","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/235804816","http://webisa.webdatacommons.org/ontology#hasPldSpread",121
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349858058"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86858920"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270494145"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326509970"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241062798"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326543284"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206457266"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118207229"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121283369"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312051745"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108463132"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260686530"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375540595"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391822948"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383534361"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431295002"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383550553"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276941415"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95255093"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55246383"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161146636"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178424566"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113731015"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58561290"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358835014"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242120426"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327135189"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132420899"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43854965"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153873998"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432175163"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432192369"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423935462"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146824118"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102280895"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234898056"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376395369"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234903011"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447067527"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423437945"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454935672"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401554609"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179302815"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103005831"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132164705"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438350411"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22118068"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261955511"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368987144"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218613231"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305379075"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140262930"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59061192"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279214580"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337570524"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147697727"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395259379"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272996304"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125687082"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313344327"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180150922"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455126574"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90415050"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337423676"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125251347"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90500198"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434445620"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441601139"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322376392"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369322943"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187315752"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163009798"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251783506"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123780693"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233102388"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395788701"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180835495"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133731383"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164444885"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237395484"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35277364"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243991083"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181099635"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181100110"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263567424"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181167094"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200993554"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210885325"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203650410"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409693903"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44926729"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455594249"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92061189"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165181952"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361280133"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410986470"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283250543"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290126237"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256067159"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21060033"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450329907"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216507227"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281083825"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149681571"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346093577"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410821003"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157735151"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30026260"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363248658"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110887135"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347018141"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34009370"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258819835"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396668906"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23182277"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68252291"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62070131"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380152606"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436041593"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224996254"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292942177"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450927521"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106655397"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233183385"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428983253"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166796566"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259983046"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151037329"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292551480"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284616510"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166842075"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333779278"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144509937"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232897517"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232906215"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151271809"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218814745"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93651348"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325820448"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310518958"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233564104"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311239791"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326245038"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151023350"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70563362"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207104872"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233467058"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227233591"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444607808"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235804816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
