"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92107187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344162
"http://webisa.webdatacommons.org/prov/92107187","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/92107187","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/92107187","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57426559"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264378464"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130010024"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19871542"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274927303"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403725012"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425935792"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27500313"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53162829"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356955626"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424699127"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433483964"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238331223"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283931333"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92107187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
