"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129645594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126596
"http://webisa.webdatacommons.org/prov/129645594","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/129645594","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129645594","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20805741"
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413506488"
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57051226"
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95588464"
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234958456"
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22043561"
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358027589"
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21147471"
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129645594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
