"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393518071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393518071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235575
"http://webisa.webdatacommons.org/prov/393518071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393518071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393518071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393518071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400494359"
"http://webisa.webdatacommons.org/prov/393518071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164096625"
"http://webisa.webdatacommons.org/prov/393518071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51985849"
"http://webisa.webdatacommons.org/prov/393518071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393518071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393518071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
