"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232536764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296506
"http://webisa.webdatacommons.org/prov/232536764","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/232536764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232536764","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279740488"
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279954077"
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255443564"
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18084473"
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57325929"
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442163373"
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10992015"
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17813041"
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17547848"
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17634339"
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232536764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
