"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500194481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500194481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417356
"http://webisa.webdatacommons.org/prov/500194481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500194481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500194481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500194481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89198687"
"http://webisa.webdatacommons.org/prov/500194481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404669343"
"http://webisa.webdatacommons.org/prov/500194481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363603887"
"http://webisa.webdatacommons.org/prov/500194481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345980797"
"http://webisa.webdatacommons.org/prov/500194481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228270245"
"http://webisa.webdatacommons.org/prov/500194481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/500194481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500194481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500194481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
