"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343410099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343410099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312999
"http://webisa.webdatacommons.org/prov/343410099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343410099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343410099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343410099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239149171"
"http://webisa.webdatacommons.org/prov/343410099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75793405"
"http://webisa.webdatacommons.org/prov/343410099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239182337"
"http://webisa.webdatacommons.org/prov/343410099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343410099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
