"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119748752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.813706
"http://webisa.webdatacommons.org/prov/119748752","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/119748752","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/119748752","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358481630"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64922198"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322752100"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337979836"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407691006"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316370407"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218306605"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88653711"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116678643"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402559777"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66755304"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361287927"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14057458"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85510519"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127484248"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192852184"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340460383"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445785428"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188600907"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219164155"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144627556"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364003463"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134987174"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49220631"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408407958"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338511863"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334483754"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26282782"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207659259"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274938592"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219554354"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408606016"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4169444"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4655400"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93345628"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/119748752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
