"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163782378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163782378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230553
"http://webisa.webdatacommons.org/prov/163782378","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163782378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163782378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163782378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15464783"
"http://webisa.webdatacommons.org/prov/163782378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194056880"
"http://webisa.webdatacommons.org/prov/163782378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451787402"
"http://webisa.webdatacommons.org/prov/163782378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163782378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163782378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
