"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179164168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179164168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836914
"http://webisa.webdatacommons.org/prov/179164168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179164168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179164168","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/179164168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101417227"
"http://webisa.webdatacommons.org/prov/179164168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89105026"
"http://webisa.webdatacommons.org/prov/179164168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31801742"
"http://webisa.webdatacommons.org/prov/179164168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56188060"
"http://webisa.webdatacommons.org/prov/179164168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179164168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
