"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196437119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196437119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155701
"http://webisa.webdatacommons.org/prov/196437119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196437119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196437119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196437119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327810704"
"http://webisa.webdatacommons.org/prov/196437119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211638307"
"http://webisa.webdatacommons.org/prov/196437119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100553051"
"http://webisa.webdatacommons.org/prov/196437119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196437119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
