"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267433183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267433183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622894
"http://webisa.webdatacommons.org/prov/267433183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267433183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267433183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267433183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111293152"
"http://webisa.webdatacommons.org/prov/267433183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111293151"
"http://webisa.webdatacommons.org/prov/267433183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175255324"
"http://webisa.webdatacommons.org/prov/267433183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218583691"
"http://webisa.webdatacommons.org/prov/267433183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119554341"
"http://webisa.webdatacommons.org/prov/267433183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267433183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267433183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
