"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395943608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395943608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310333
"http://webisa.webdatacommons.org/prov/395943608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395943608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395943608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395943608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103178692"
"http://webisa.webdatacommons.org/prov/395943608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320991968"
"http://webisa.webdatacommons.org/prov/395943608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282258663"
"http://webisa.webdatacommons.org/prov/395943608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40483408"
"http://webisa.webdatacommons.org/prov/395943608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240321139"
"http://webisa.webdatacommons.org/prov/395943608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395943608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395943608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
