"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134863885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134863885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548288
"http://webisa.webdatacommons.org/prov/134863885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134863885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134863885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134863885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433545172"
"http://webisa.webdatacommons.org/prov/134863885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423246993"
"http://webisa.webdatacommons.org/prov/134863885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316441766"
"http://webisa.webdatacommons.org/prov/134863885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185669195"
"http://webisa.webdatacommons.org/prov/134863885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134863885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
