"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286249469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286249469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553397
"http://webisa.webdatacommons.org/prov/286249469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286249469","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286249469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286249469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279735432"
"http://webisa.webdatacommons.org/prov/286249469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410302160"
"http://webisa.webdatacommons.org/prov/286249469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232535223"
"http://webisa.webdatacommons.org/prov/286249469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335674313"
"http://webisa.webdatacommons.org/prov/286249469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8007001"
"http://webisa.webdatacommons.org/prov/286249469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286249469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/286249469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286249469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286249469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
