"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317786541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317786541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14293
"http://webisa.webdatacommons.org/prov/317786541","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317786541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317786541","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317786541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450413014"
"http://webisa.webdatacommons.org/prov/317786541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298758771"
"http://webisa.webdatacommons.org/prov/317786541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25254437"
"http://webisa.webdatacommons.org/prov/317786541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198434625"
"http://webisa.webdatacommons.org/prov/317786541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104398552"
"http://webisa.webdatacommons.org/prov/317786541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359737809"
"http://webisa.webdatacommons.org/prov/317786541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375497874"
"http://webisa.webdatacommons.org/prov/317786541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317786541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
