"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360789765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190512
"http://webisa.webdatacommons.org/prov/360789765","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/360789765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360789765","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199510900"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341315363"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298598831"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150111556"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254815510"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278340772"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56141065"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149025885"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174972776"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/360789765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
