"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316564338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316564338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44126
"http://webisa.webdatacommons.org/prov/316564338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316564338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316564338","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316564338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32587067"
"http://webisa.webdatacommons.org/prov/316564338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178973863"
"http://webisa.webdatacommons.org/prov/316564338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218923656"
"http://webisa.webdatacommons.org/prov/316564338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424524214"
"http://webisa.webdatacommons.org/prov/316564338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72957017"
"http://webisa.webdatacommons.org/prov/316564338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316564338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
