"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27364577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160645
"http://webisa.webdatacommons.org/prov/27364577","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/27364577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27364577","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252854886"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161179606"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33854498"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430723043"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325803886"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194568304"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296805308"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310492273"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281711480"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414695285"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440808177"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27364577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
