"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285538063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669972
"http://webisa.webdatacommons.org/prov/285538063","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/285538063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285538063","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118639167"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292283491"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362056289"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259278077"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402406503"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309254455"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118286910"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205434757"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117089317"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253494898"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354367992"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197045018"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246401919"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405255276"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418303103"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118894781"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211621082"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135330721"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406149834"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174252478"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38875851"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233149351"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439924268"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410337774"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227931429"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285538063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
