"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10661485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10661485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0532915
"http://webisa.webdatacommons.org/prov/10661485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10661485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10661485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10661485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243621374"
"http://webisa.webdatacommons.org/prov/10661485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142596545"
"http://webisa.webdatacommons.org/prov/10661485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456561909"
"http://webisa.webdatacommons.org/prov/10661485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80797540"
"http://webisa.webdatacommons.org/prov/10661485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10661485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/10661485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
