"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242411494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242411494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397591
"http://webisa.webdatacommons.org/prov/242411494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242411494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242411494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242411494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257682721"
"http://webisa.webdatacommons.org/prov/242411494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54843566"
"http://webisa.webdatacommons.org/prov/242411494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358714811"
"http://webisa.webdatacommons.org/prov/242411494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153148639"
"http://webisa.webdatacommons.org/prov/242411494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242411494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
