"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158404342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281561
"http://webisa.webdatacommons.org/prov/158404342","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/158404342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158404342","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386281347"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386326501"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125205835"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4596243"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125148967"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440724697"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224504899"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135406311"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151080298"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305033066"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32222666"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112342979"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372644062"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413870431"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1668949"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136244894"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125881347"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116695091"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186526631"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35089523"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158404342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
