"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151044674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151044674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313406
"http://webisa.webdatacommons.org/prov/151044674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151044674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151044674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151044674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220895744"
"http://webisa.webdatacommons.org/prov/151044674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233811075"
"http://webisa.webdatacommons.org/prov/151044674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72340440"
"http://webisa.webdatacommons.org/prov/151044674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151044674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
