"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102997477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102997477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126377
"http://webisa.webdatacommons.org/prov/102997477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102997477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102997477","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102997477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143395699"
"http://webisa.webdatacommons.org/prov/102997477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143434533"
"http://webisa.webdatacommons.org/prov/102997477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358373994"
"http://webisa.webdatacommons.org/prov/102997477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108567652"
"http://webisa.webdatacommons.org/prov/102997477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102997477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
